CRM Group,CRM Type,Matrix,Mineralisation Style,CRM ID,Analysis Method,Element,Unit,Certified Value,Sort Grade,1SD,95% CI Low,95% CI High,Status
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","4-Acid Digestion","Gadolinium, Gd","ppm","5.06","5.06227","0.321","4.75","5.38","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","4-Acid Digestion","Hafnium, Hf","ppm","3.94","3.9364","0.215","3.68","4.19","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","4-Acid Digestion","Holmium, Ho","ppm","0.68","0.684757","0.17","0.52","0.85","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","4-Acid Digestion","Indium, In","ppm","0.066","0.0656582","0.007","0.058","0.074","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","4-Acid Digestion","Potassium, K","wt.%","2.65","26453.8","0.075","2.57","2.72","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","4-Acid Digestion","Lanthanum, La","ppm","38.6","38.6398","2.03","37.0","40.3","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","4-Acid Digestion","Lithium, Li","ppm","52","52.3763","3.7","50","55","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","4-Acid Digestion","Lutetium, Lu","ppm","0.28","0.277617","0.07","0.22","0.33","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","4-Acid Digestion","Magnesium, Mg","wt.%","1.70","16982.9","0.051","1.65","1.74","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","4-Acid Digestion","Manganese, Mn","wt.%","0.041","407.518","0.002","0.040","0.042","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","4-Acid Digestion","Molybdenum, Mo","ppm","0.97","0.971512","0.069","0.90","1.04","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","4-Acid Digestion","Sodium, Na","wt.%","0.756","7558.97","0.018","0.736","0.776","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","4-Acid Digestion","Niobium, Nb","ppm","13.6","13.606","1.4","12.8","14.4","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","4-Acid Digestion","Neodymium, Nd","ppm","34.2","34.1903","1.30","33.0","35.4","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","4-Acid Digestion","Nickel, Ni","ppm","64","64.365","3.1","62","66","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","4-Acid Digestion","Phosphorus, P","wt.%","0.066","663.017","0.002","0.064","0.068","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","4-Acid Digestion","Lead, Pb","ppm","20.0","20.0063","0.74","19.0","21.0","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","4-Acid Digestion","Praseodymium, Pr","ppm","9.29","9.29013","0.461","8.92","9.66","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","4-Acid Digestion","Rubidium, Rb","ppm","155","154.989","11","147","163","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","4-Acid Digestion","Rhenium, Re","ppm","0.002","0.00198","IND","IND","IND","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","4-Acid Digestion","Sulphur, S","wt.%","0.193","1930.77","0.010","0.183","0.203","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","4-Acid Digestion","Antimony, Sb","ppm","460","460.085","26","442","478","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","4-Acid Digestion","Scandium, Sc","ppm","14.2","14.1501","0.76","13.4","14.9","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","4-Acid Digestion","Samarium, Sm","ppm","6.61","6.60697","0.413","6.19","7.02","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","4-Acid Digestion","Tin, Sn","ppm","3.61","3.61173","0.230","3.40","3.82","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","4-Acid Digestion","Strontium, Sr","ppm","123","123.207","4","120","126","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","4-Acid Digestion","Tantalum, Ta","ppm","1.03","1.02557","0.099","0.95","1.11","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","4-Acid Digestion","Terbium, Tb","ppm","0.66","0.663617","0.044","0.61","0.71","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","4-Acid Digestion","Thorium, Th","ppm","14.5","14.4502","0.66","13.8","15.1","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","4-Acid Digestion","Titanium, Ti","wt.%","0.456","4558.49","0.017","0.443","0.469","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","4-Acid Digestion","Thallium, Tl","ppm","0.84","0.842891","0.056","0.79","0.90","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","4-Acid Digestion","Thulium, Tm","ppm","0.25","0.252425","0.04","0.22","0.29","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","4-Acid Digestion","Uranium, U","ppm","2.73","2.73482","0.116","2.59","2.88","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","4-Acid Digestion","Vanadium, V","ppm","104","104.167","3","102","107","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","4-Acid Digestion","Tungsten, W","ppm","2.44","2.43853","0.29","2.22","2.66","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","4-Acid Digestion","Yttrium, Y","ppm","16.2","16.2019","2.2","14.9","17.5","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","4-Acid Digestion","Ytterbium, Yb","ppm","1.76","1.75772","0.29","1.55","1.97","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","4-Acid Digestion","Zinc, Zn","ppm","95","95.0975","3.6","92","98","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","4-Acid Digestion","Zirconium, Zr","ppm","135","134.618","7","130","139","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","Aqua Regia Digestion","Silver, Ag","ppm","0.176","0.175786","0.015","0.163","0.189","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","Aqua Regia Digestion","Aluminium, Al","wt.%","2.75","27461","0.153","2.64","2.85","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","Aqua Regia Digestion","Arsenic, As","ppm","583","583.287","29","567","600","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","Aqua Regia Digestion","Barium, Ba","ppm","108","107.593","8","103","113","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","Aqua Regia Digestion","Beryllium, Be","ppm","1.26","1.26177","0.098","1.17","1.35","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","Aqua Regia Digestion","Bismuth, Bi","ppm","0.33","0.334647","0.019","0.31","0.36","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","Aqua Regia Digestion","Calcium, Ca","wt.%","0.312","3122","0.020","0.300","0.325","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","Aqua Regia Digestion","Cadmium, Cd","ppm","0.043","0.0427943","0.014","0.032","0.054","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","Aqua Regia Digestion","Cerium, Ce","ppm","54","54.4696","2.6","51","58","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","Aqua Regia Digestion","Cobalt, Co","ppm","15.7","15.7009","0.83","15.1","16.3","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","Aqua Regia Digestion","Chromium, Cr","ppm","108","107.976","5","105","111","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","Aqua Regia Digestion","Caesium, Cs","ppm","6.93","6.93333","0.289","6.72","7.15","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","Aqua Regia Digestion","Copper, Cu","ppm","26.9","26.9057","1.37","25.7","28.1","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","Aqua Regia Digestion","Iron, Fe","wt.%","3.43","34333.3","0.121","3.35","3.52","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","Aqua Regia Digestion","Gallium, Ga","ppm","8.88","8.87978","0.393","8.49","9.27","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","Aqua Regia Digestion","Germanium, Ge","ppm","0.11","0.10919","0.02","0.08","0.14","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","Aqua Regia Digestion","Hafnium, Hf","ppm","0.49","0.4856","0.08","0.43","0.54","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","Aqua Regia Digestion","Indium, In","ppm","0.033","0.0333591","0.005","0.030","0.037","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","Aqua Regia Digestion","Potassium, K","wt.%","0.866","8664.57","0.041","0.838","0.895","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","Aqua Regia Digestion","Lanthanum, La","ppm","27.5","27.5305","3.4","25.5","29.5","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","Aqua Regia Digestion","Lithium, Li","ppm","43.0","42.9679","3.10","41.0","45.0","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","Aqua Regia Digestion","Lutetium, Lu","ppm","0.12","0.120385","0.02","0.09","0.15","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","Aqua Regia Digestion","Magnesium, Mg","wt.%","1.37","13736.6","0.078","1.32","1.42","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","Aqua Regia Digestion","Manganese, Mn","wt.%","0.028","282.697","0.001","0.027","0.029","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","Aqua Regia Digestion","Molybdenum, Mo","ppm","0.88","0.876206","0.045","0.80","0.95","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","Aqua Regia Digestion","Sodium, Na","wt.%","0.082","818.242","0.008","0.076","0.088","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","Aqua Regia Digestion","Niobium, Nb","ppm","0.39","0.386588","0.11","0.30","0.47","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","Aqua Regia Digestion","Nickel, Ni","ppm","60","59.8278","3.3","58","62","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","Aqua Regia Digestion","Phosphorus, P","wt.%","0.058","579.653","0.002","0.056","0.060","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","Aqua Regia Digestion","Lead, Pb","ppm","9.97","9.96612","0.926","9.34","10.59","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","Aqua Regia Digestion","Rubidium, Rb","ppm","85","84.9409","3.0","82","88","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","Aqua Regia Digestion","Rhenium, Re","ppm","0.001","0.00099","IND","IND","IND","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","Aqua Regia Digestion","Sulphur, S","wt.%","0.192","1917.92","0.018","0.181","0.202","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","Aqua Regia Digestion","Antimony, Sb","ppm","343","342.623","58","312","374","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","Aqua Regia Digestion","Scandium, Sc","ppm","7.29","7.29223","0.572","6.92","7.67","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","Aqua Regia Digestion","Tin, Sn","ppm","1.67","1.6654","0.074","1.58","1.75","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","Aqua Regia Digestion","Strontium, Sr","ppm","26.2","26.1532","1.11","25.0","27.3","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","Aqua Regia Digestion","Tantalum, Ta","ppm","0.050","0.0495","IND","IND","IND","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","Aqua Regia Digestion","Thorium, Th","ppm","12.3","12.2657","0.63","11.7","12.8","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","Aqua Regia Digestion","Titanium, Ti","wt.%","0.150","1497.51","0.015","0.141","0.159","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","Aqua Regia Digestion","Thallium, Tl","ppm","0.50","0.503577","0.038","0.48","0.53","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","Aqua Regia Digestion","Uranium, U","ppm","1.46","1.45935","0.117","1.37","1.54","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","Aqua Regia Digestion","Vanadium, V","ppm","69","69.1928","3.0","67","71","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","Aqua Regia Digestion","Tungsten, W","ppm","0.49","0.494211","0.07","0.43","0.56","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","Aqua Regia Digestion","Yttrium, Y","ppm","9.23","9.23137","0.633","8.79","9.68","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","Aqua Regia Digestion","Ytterbium, Yb","ppm","0.84","0.844961","0.09","0.71","0.98","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","Aqua Regia Digestion","Zinc, Zn","ppm","85","84.9363","3.2","82","88","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 237b","Aqua Regia Digestion","Zirconium, Zr","ppm","19.1","19.1101","3.7","17.0","21.2","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238","Pb Fire Assay","Gold, Au","ppm","3.03","3.02926","0.080","3.00","3.05","Archived"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238","Aqua Regia Digestion (sample weights 10-50g)","Gold, Au","ppm","2.95","2.94582","0.150","2.89","3.01","Archived"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238","Cyanide Leach","Gold, Au","ppm","2.65","2.65354","0.127","2.59","2.72","Archived"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238","Aqua Regia Digestion","Silver, Ag","ppm","0.220","0.219642","0.015","0.213","0.226","Archived"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238","Aqua Regia Digestion","Aluminium, Al","wt.%","2.39","23932.9","0.209","2.29","2.49","Archived"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238","Aqua Regia Digestion","Arsenic, As","ppm","628","627.652","28","615","641","Archived"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238","Aqua Regia Digestion","Barium, Ba","ppm","99","99.3801","17","91","108","Archived"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238","Aqua Regia Digestion","Beryllium, Be","ppm","1.16","1.16305","0.113","1.10","1.23","Archived"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238","Aqua Regia Digestion","Bismuth, Bi","ppm","0.38","0.377137","0.025","0.36","0.39","Archived"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238","Aqua Regia Digestion","Calcium, Ca","wt.%","0.230","2303.58","0.015","0.224","0.237","Archived"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238","Aqua Regia Digestion","Cadmium, Cd","ppm","0.039","0.0393883","0.008","0.036","0.043","Archived"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238","Aqua Regia Digestion","Cerium, Ce","ppm","55","55.4243","9","50","60","Archived"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238","Aqua Regia Digestion","Cobalt, Co","ppm","12.2","12.1639","0.69","11.8","12.5","Archived"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238","Aqua Regia Digestion","Chromium, Cr","ppm","96","95.9147","3.4","94","97","Archived"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238","Aqua Regia Digestion","Caesium, Cs","ppm","7.19","7.1931","0.507","6.90","7.48","Archived"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238","Aqua Regia Digestion","Copper, Cu","ppm","28.6","28.5557","1.82","27.7","29.4","Archived"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238","Aqua Regia Digestion","Dysprosium, Dy","ppm","2.22","2.22303","0.161","2.05","2.39","Archived"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238","Aqua Regia Digestion","Erbium, Er","ppm","1.00","1.00169","0.066","0.94","1.07","Archived"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238","Aqua Regia Digestion","Europium, Eu","ppm","0.78","0.778353","0.18","0.53","1.02","Archived"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238","Aqua Regia Digestion","Iron, Fe","wt.%","3.38","33753.2","0.151","3.30","3.45","Archived"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238","Aqua Regia Digestion","Gallium, Ga","ppm","7.55","7.54724","0.665","7.20","7.89","Archived"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238","Aqua Regia Digestion","Gadolinium, Gd","ppm","3.59","3.5926","0.66","2.94","4.24","Archived"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238","Aqua Regia Digestion","Germanium, Ge","ppm","0.088","0.0879444","0.011","0.077","0.099","Archived"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238","Aqua Regia Digestion","Hafnium, Hf","ppm","0.77","0.771763","0.08","0.72","0.82","Archived"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238","Aqua Regia Digestion","Holmium, Ho","ppm","0.38","0.379004","0.028","0.34","0.42","Archived"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238","Aqua Regia Digestion","Indium, In","ppm","0.023","0.0227818","0.003","0.022","0.024","Archived"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238","Aqua Regia Digestion","Potassium, K","wt.%","0.941","9409.57","0.032","0.925","0.957","Archived"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238","Aqua Regia Digestion","Lanthanum, La","ppm","27.7","27.6853","5.1","25.4","30.0","Archived"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238","Aqua Regia Digestion","Lithium, Li","ppm","31.9","31.9217","3.16","30.2","33.6","Archived"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238","Aqua Regia Digestion","Lutetium, Lu","ppm","0.12","0.121083","0.011","0.11","0.14","Archived"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238","Aqua Regia Digestion","Magnesium, Mg","wt.%","1.25","12539.6","0.063","1.23","1.28","Archived"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238","Aqua Regia Digestion","Manganese, Mn","wt.%","0.022","217.073","0.001","0.021","0.022","Archived"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238","Aqua Regia Digestion","Molybdenum, Mo","ppm","0.61","0.605366","0.050","0.58","0.63","Archived"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238","Aqua Regia Digestion","Sodium, Na","wt.%","0.070","700.972","0.010","0.065","0.075","Archived"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238","Aqua Regia Digestion","Nickel, Ni","ppm","55","55.3263","3.3","54","57","Archived"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238","Aqua Regia Digestion","Phosphorus, P","wt.%","0.049","490.314","0.003","0.048","0.050","Archived"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238","Aqua Regia Digestion","Lead, Pb","ppm","10.1","10.0684","1.1","9.4","10.7","Archived"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238","Aqua Regia Digestion","Praseodymium, Pr","ppm","7.15","7.15355","1.12","5.90","8.41","Archived"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238","Aqua Regia Digestion","Rubidium, Rb","ppm","89","89.2385","6.8","85","93","Archived"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238","Aqua Regia Digestion","Sulphur, S","wt.%","0.140","1395.67","0.010","0.135","0.144","Archived"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238","Aqua Regia Digestion","Antimony, Sb","ppm","461","460.718","89","419","503","Archived"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238","Aqua Regia Digestion","Scandium, Sc","ppm","5.71","5.70811","0.391","5.51","5.90","Archived"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238","Aqua Regia Digestion","Samarium, Sm","ppm","4.85","4.85336","0.69","4.10","5.61","Archived"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238","Aqua Regia Digestion","Tin, Sn","ppm","1.30","1.30007","0.082","1.26","1.34","Archived"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238","Aqua Regia Digestion","Strontium, Sr","ppm","19.5","19.495","1.26","18.8","20.2","Archived"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238","Aqua Regia Digestion","Terbium, Tb","ppm","0.45","0.446568","0.040","0.41","0.49","Archived"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238","Aqua Regia Digestion","Thorium, Th","ppm","12.3","12.3279","1.02","11.8","12.8","Archived"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238","Aqua Regia Digestion","Titanium, Ti","wt.%","0.130","1295.87","0.014","0.123","0.136","Archived"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238","Aqua Regia Digestion","Thallium, Tl","ppm","0.57","0.570266","0.038","0.55","0.59","Archived"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238","Aqua Regia Digestion","Thulium, Tm","ppm","0.12","0.122898","0.02","0.10","0.15","Archived"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238","Aqua Regia Digestion","Uranium, U","ppm","1.51","1.51033","0.147","1.44","1.59","Archived"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238","Aqua Regia Digestion","Vanadium, V","ppm","64","63.8706","1.9","63","65","Archived"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238","Aqua Regia Digestion","Tungsten, W","ppm","0.52","0.515562","0.051","0.49","0.54","Archived"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238","Aqua Regia Digestion","Yttrium, Y","ppm","8.96","8.96332","0.773","8.56","9.37","Archived"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238","Aqua Regia Digestion","Ytterbium, Yb","ppm","0.80","0.802652","0.10","0.70","0.91","Archived"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238","Aqua Regia Digestion","Zinc, Zn","ppm","77","76.6189","6.3","74","79","Archived"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238","Aqua Regia Digestion","Zirconium, Zr","ppm","26.9","26.9121","5.5","24.3","29.6","Archived"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238b","Pb Fire Assay","Gold, Au","ppm","3.08","3.08157","0.085","3.05","3.11","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238b","Aqua Regia Digestion (sample weights 10-50g)","Gold, Au","ppm","3.00","2.99861","0.088","2.96","3.04","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238b","Cyanide Leach","Gold, Au","ppm","2.74","2.7425","0.168","2.65","2.83","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238b","PhotonAssay","Gold, Au","ppm","3.16","3.16398","0.096","3.08","3.24","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238b","4-Acid Digestion","Silver, Ag","ppm","0.245","0.244624","0.034","0.218","0.272","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238b","4-Acid Digestion","Aluminium, Al","wt.%","7.47","74722.7","0.138","7.34","7.61","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238b","4-Acid Digestion","Arsenic, As","ppm","676","676.057","32","653","699","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238b","4-Acid Digestion","Barium, Ba","ppm","685","685.46","21","669","702","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238b","4-Acid Digestion","Beryllium, Be","ppm","2.47","2.46591","0.228","2.31","2.63","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238b","4-Acid Digestion","Bismuth, Bi","ppm","0.40","0.400275","0.026","0.37","0.43","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238b","4-Acid Digestion","Calcium, Ca","wt.%","0.855","8554.19","0.024","0.836","0.875","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238b","4-Acid Digestion","Cadmium, Cd","ppm","0.097","0.097127","0.028","0.072","0.122","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238b","4-Acid Digestion","Cerium, Ce","ppm","81","80.6391","5.6","77","84","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238b","4-Acid Digestion","Cobalt, Co","ppm","17.0","17.0384","0.56","16.3","17.8","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238b","4-Acid Digestion","Chromium, Cr","ppm","124","123.953","13","117","131","Current"
"Au >1 ppm, Au only","primary","metasediments","orogenic lode gold","OREAS 238b","4-Acid Digestion","Caesium, Cs","ppm","9.52","9.51516","0.351","9.17","9.86","Current"
